Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AD56AFE,"STATE OF FLORIDAvs.GARCIA DEANDA, LUIS ANGEL",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LUIS,ANGEL,GARCIA DEANDA,DREW ST  APT 1333 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56AGE,"STATE OF FLORIDAvs.RANDOLPH, CHRISTIAN ERICKSON",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CHRISTIAN,ERICKSON,RANDOLPH,FEATHER SOUND DR  UNIT 1221 CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD56AKE,"STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN",6/29/2021,1,LEAVE SCENE OF CRASH INVOL PROP DMG,DEFENDANT,JORDAN,SAMUEL DEAN,SAYAS,462 PENN ST APT B    TARPON SPRINGS FL 34689,1028138,LAMARK,,MCGREEN
CR,TRAFFIC INFRACTION,AD56DHE,"STATE OF FLORIDAvs.STENGER, SCOTT M",6/29/2021,1,CARELESS DRIVING,DEFENDANT,SCOTT,M,STENGER,21ST AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD58KSE,"STATE OF FLORIDAvs.DORICENT, MICHAELLE",6/29/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,MICHAELLE,,DORICENT,WILLIAMS DR    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59AVE,"STATE OF FLORIDAvs.WILLIAMS, ZELDA LYNNE",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,ZELDA,LYNNE,WILLIAMS,3034 BENNETT ST    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCQE,"STATE OF FLORIDAvs.RILEY, SPRICE R",6/29/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,SPRICE,R,RILEY,PO BOX 15283    ST PETERSBURG FL 33733,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCRE,"STATE OF FLORIDAvs.CAIN, BRITTANY CHER",6/29/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,BRITTANY,CHER,CAIN,76TH AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCSE,"STATE OF FLORIDAvs.RUBIO, DOROTHY CERNI",6/29/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,DOROTHY,CERNI,RUBIO,YACHT CLUB DR    TAMPA FL 33616,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5J48E,"STATE OF FLORIDAvs.SALAZAR-RODRIGUEZ, CECILIO",6/29/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,CECILIO,,SALAZAR RODRIGUEZ,33RD AVE E   BRADENTON FL 34208,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIXE,"STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN",6/29/2021,1,CARELESS DRIVING,DEFENDANT,TRISHA,JAADA LYNN,DALE,1408 28TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YAAE,"STATE OF FLORIDAvs.WALKER, DASHAWN SHATEER",6/29/2021,1,PERMIT/USE OF VEH W/UNSAFE EQUIPMENT,DEFENDANT,DASHAWN,SHATEER,WALKER,23RD ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD65W3E,"STATE OF FLORIDAvs.DUKES, SAVANNA SUSAN",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,SAVANNA,SUSAN,DUKES,16TH WAY    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3XE,"STATE OF FLORIDAvs.PEREZ MIRANDA, ERIC NOEL",6/29/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,ERIC,NOEL,PEREZ MIRANDA,WOODLAWN ST  UNIT 504 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD6ERBE,"STATE OF FLORIDAvs.JONES, EDDIE, III",6/29/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,EDDIE,,JONES,3058 20TH AVE SOUTH    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERGE,"STATE OF FLORIDAvs.WILLIAMS, ANGIE NICOLE",6/29/2021,1,CARELESS DRIVING,DEFENDANT,ANGIE,NICOLE,WILLIAMS,S BELCHER RD    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD6ERHE,"STATE OF FLORIDAvs.WILLIAMS, ANGIE NICOLE",6/29/2021,1,OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS,DEFENDANT,ANGIE,NICOLE,WILLIAMS,S BELCHER RD    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERIE,"STATE OF FLORIDAvs.QUALLS, MARIBEL",6/29/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,MARIBEL,,QUALLS,KILMER DR    LAKELAND FL 33803,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERLE,"STATE OF FLORIDAvs.SIRIODIS, GEORGE",6/29/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,GEORGE,,SIRIODIS,9TH AVE    WHITESTONE NY 11357,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERME,"STATE OF FLORIDAvs.OSMANSKI, MEGAN ELIZABETH",6/29/2021,1,CARELESS DRIVING,DEFENDANT,MEGAN,ELIZABETH,OSMANSKI,OAK BROOK TER    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERNE,"STATE OF FLORIDAvs.WILSON, ZACHARY JOHN",6/29/2021,1,CARELESS DRIVING,DEFENDANT,ZACHARY,JOHN,WILSON,HIDDEN TREASURE CT    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6EROE,"STATE OF FLORIDAvs.BROCK, JARED LEONARD",6/29/2021,1,IMPROPER BACKING,DEFENDANT,JARED,LEONARD,BROCK,US HIGHWAY 19  N APT 337 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADIAXPE,"STATE OF FLORIDAvs.TACKLING, GARY MARTIAL",6/29/2021,1,CARELESS DRIVING,DEFENDANT,GARY,MARTIAL,TACKLING,83RD AVE N LOT 5009 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADRSL1E,"STATE OF FLORIDAvs.BAILEY, WELDON JOSEPH, II",6/29/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,WELDON,JOSEPH,BAILEY,125TH AVE E   TREASURE ISLAND FL 33704,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADRSL3E,"STATE OF FLORIDAvs.DA COSTA, DANIEL VITOR",6/29/2021,1,OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS,DEFENDANT,DANIEL,VITOR,DA COSTA,SKYDALE WAY  UNIT 101 RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVREHE,"STATE OF FLORIDAvs.BAEZ, KENNY ANTHONY",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,KENNY,ANTHONY,BAEZ,15TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVREPE,"STATE OF FLORIDAvs.SCOTT, LOUIS THOMAS",6/29/2021,1,DWLSR (ONE PRIOR),DEFENDANT,LOUIS,THOMAS,SCOTT,5950 PELICAN BAY PLZA APT PH2C    GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVREWE,"STATE OF FLORIDAvs.JACKSON, SHARRON MONIQUE",6/29/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,SHARRON,MONIQUE,JACKSON,5475 68th Lane No Apt 10201   St Pete FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UIE,"STATE OF FLORIDAvs.BAXTER, TORI MICHELLE",6/29/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,TORI,MICHELLE,BAXTER,63RD WAY N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4IEE,"STATE OF FLORIDAvs.KRUG, RUSSELL",6/29/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,RUSSELL,SHANE,KRUG,THE REFUGE 14835 SE 85TH STREET   OCKLAWAHA FL 32179,106924,WHITNEY,,DUTEAU
CR,TRAFFIC COURT,ADW4IEE,"STATE OF FLORIDAvs.KRUG, RUSSELL",6/29/2021,3,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,RUSSELL,SHANE,KRUG,THE REFUGE 14835 SE 85TH STREET   OCKLAWAHA FL 32179,106924,WHITNEY,,DUTEAU
CR,TRAFFIC COURT,ADW4IGE,"STATE OF FLORIDAvs.HILTON, BRITTANY LEE",6/29/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,BRITTANY,LEE,HILTON,2111 62ND ST N APT 1206   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K9E,"STATE OF FLORIDAvs.JOHNSON, REBECCA ANN",6/29/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,REBECCA,ANN,JOHNSON,2708 14TH ST S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3DLXE,"STATE OF FLORIDAvs.NETTLES, KAMAHRI MISHAWN",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KAMAHRI,MISHAWN,NETTLES,1997 68TH AVE S    ST PETERSBURG FL 33761,127088,ANDRE,,ALVAREZ
CR,TRAFFIC COURT,AE3E5NE,"STATE OF FLORIDAvs.MAJEWSKI, DANIEL MATT",6/29/2021,2,TAG NOT ASSIGNED,DEFENDANT,DANIEL,MATT,MAJEWSKI,1405 DUNCAN AVE    PERRY GA 31069,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63ZWE,"STATE OF FLORIDAvs.MITCHELL, CLIFFORD ARNOLD, JR",6/29/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,CLIFFORD,ARNOLD,MITCHELL,SUNSET GROVE LN    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE646OE,"STATE OF FLORIDAvs.TOMLINSON, NICHOLAS COLLIN",6/29/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,NICHOLAS,COLLIN,TOMLINSON,N MLK JR AVE  APT 504 CLEARWATER FL 33755,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AE64AOE,"STATE OF FLORIDAvs.THOMPSON, ALLAN MARCUS ALEXANDER",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ALLAN,MARCUS ALEXANDER,THOMPSON,HELIOS CIR  APT 5305 LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M7E,"STATE OF FLORIDAvs.MARTINEZ, SARAH NICOLE",6/29/2021,1,CARELESS DRIVING,DEFENDANT,SARAH,NICOLE,MARTINEZ,BRECKENRIDGE PKWY  STE D TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M9E,"STATE OF FLORIDAvs.GUEVARA FERNANDEZ, JUAN JAVIER",6/29/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,JUAN,JAVIER,GUEVARA FERNANDEZ,ROASELAND AVE    SEBRING FL 33870,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MAE,"STATE OF FLORIDAvs.MATTOCK, MICHELLE LEE",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,MICHELLE,LEE,MATTOCK,SUNSET POINT RD    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MCE,"STATE OF FLORIDAvs.HINSON, TROY ALEXANDER",6/29/2021,1,CARELESS DRIVING,DEFENDANT,TROY,ALEXANDER,HINSON,JACKSON RD    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MDE,"STATE OF FLORIDAvs.CHAPEL, TERENCE LYNARD, JR",6/29/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,TERENCE,LYNARD,CHAPEL,S LINCOLN AVE  UNIT A3 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MEE,"STATE OF FLORIDAvs.DALEY, KATHLEEN VICTORIA",6/29/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,KATHLEEN,VICTORIA,DALEY,28A  1ST ST    PLAINFIELD CT 06374,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MFE,"STATE OF FLORIDAvs.TRAJKOVSKA, ANDRIJANA",6/29/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,ANDRIJANA,,TRAJKOVSKA,DREW ST  UNIT 1423 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MGE,"STATE OF FLORIDAvs.ARAMINI, JOSEPH WILLIAM",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,JOSEPH,WILLIAM,ARAMINI,WESTMINSTER BLVD    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MHE,"STATE OF FLORIDAvs.MERCADO-LOPEZ, MATTHEW",6/29/2021,1,CARELESS DRIVING,DEFENDANT,MATTHEW,,MERCADO-LOPEZ,6934 GREENHILL PL    TAMPA FL 33617,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MME,"STATE OF FLORIDAvs.LAVAGNINO, DAMIEN BELDEN",6/29/2021,1,CARELESS DRIVING,DEFENDANT,DAMIEN,BELDEN,LAVAGNINO,E NEWMAN DR    INVERNESS FL 34453,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MNE,"STATE OF FLORIDAvs.COLEMAN, DARRIEN KEITH",6/29/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,DARRIEN,KEITH,COLEMAN,US HWY 19  N APT 144A CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MOE,"STATE OF FLORIDAvs.LERCH, MICHAEL ERWIN",6/29/2021,1,CARELESS DRIVING,DEFENDANT,MICHAEL,ERWIN,LERCH,US HWY 19  N APT 2315 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64MPE,"STATE OF FLORIDAvs.GRAICHEN, BROOKE BLANCH",6/29/2021,1,IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES,DEFENDANT,BROOKE,BLANCH,GRAICHEN,HAMPTON RD    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB4T3E,"STATE OF FLORIDAvs.SEGRAVES, JESSE JONATHAN",6/29/2021,1,IMPROPER TURN/U TURN,DEFENDANT,JESSE,JONATHAN,SEGRAVES,TRANSIENT    CLEARWATER FL 33762,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEB4T5E,"STATE OF FLORIDAvs.SEGRAVES, JESSE JONATHAN",6/29/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JESSE,JONATHAN,SEGRAVES,TRANSIENT    CLEARWATER FL 33762,1019251,JADE,,JACOBSEN
CR,TRAFFIC INFRACTION,AEB4T6E,"STATE OF FLORIDAvs.SEGRAVES, JESSE JONATHAN",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JESSE,JONATHAN,SEGRAVES,TRANSIENT    CLEARWATER FL 33762,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEB5IIE,"STATE OF FLORIDAvs.GREEN, BRANDON ANDRE",6/29/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,BRANDON,ANDRE,GREEN,6745 17TH ST S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB65ZE,"STATE OF FLORIDAvs.KRUG, RUSSELL",6/29/2021,2,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,RUSSELL,SHANE,KRUG,THE REFUGE 14835 SE 85TH STREET   OCKLAWAHA FL 32179,106924,WHITNEY,,DUTEAU
CR,TRAFFIC COURT,AEB6CQE,"STATE OF FLORIDAvs.HILTON, BRITTANY LEE",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,BRITTANY,LEE,HILTON,2111 62ND ST N APT 1206   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB6F0E,"STATE OF FLORIDAvs.JAMES, LAZARUS DILLEON",6/29/2021,3,DRIVING WHILE LICENSE SUSPENDED OR  REVOKED,DEFENDANT,LAZARUS,DILLEON,JAMES,6301 58TH ST N    PINELLAS PARK FL 33781,494615,SUMMER,R,GOLDMAN
CR,TRAFFIC INFRACTION,AEB74AE,"STATE OF FLORIDAvs.TRAN, THI LY TY",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,THI,LY TY,TRAN,46TH AVE N   KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB7CEE,"STATE OF FLORIDAvs.MONROE, VERLDE LAHENRY",6/29/2021,1,RAN STOP SIGN,DEFENDANT,VERLDE,LAHENRY,MONROE,20TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB7CGE,"STATE OF FLORIDAvs.MONROE, VERLDE LAHENRY",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,VERLDE,LAHENRY,MONROE,20TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB7EFE,"STATE OF FLORIDAvs.BATTIS, D'ANGELO M",6/29/2021,4,NO VALID DRIVER'S LICENSE,DEFENDANT,DANGELO,M,BATTIS,5655 55TH TERR N    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM11E,"STATE OF FLORIDAvs.RAYNER, MATTHEW MICHAEL",6/29/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MATTHEW,MICHAEL,RAYNER,1946 SOULE RD    CLEARWATER FL 33759,53551,LEE,,PEARLMAN
CR,TRAFFIC COURT,AEBM30E,"STATE OF FLORIDAvs.ESTER, JAX THOMAS",6/29/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,JAX,THOMAS,ESTER,3859 36TH TERRACE S    UNIT G    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM65E,"STATE OF FLORIDAvs.OLSZOWKA, JAMES M",6/29/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JAMES,MICHAEL,OLSZOWKA,4125 PARK ST N 218    ST PETERSBURG FL 33709,1024804,MATTHEW,,KEEN
CR,TRAFFIC COURT,AEBM66E,"STATE OF FLORIDAvs.NEWTON, NATHAN ROGER",6/29/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,NATHAN,ROGER,NEWTON,13639 PINECREST DR    LARGO FL 33774,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC INFRACTION,AEL9GLE,"STATE OF FLORIDAvs.THOMPSON, DEVON ESTEEM",6/29/2021,1,SIDE WINDOWS/SUNSCREEN,DEFENDANT,DEVON,ESTEEM,THOMPSON,"THOMPSON, DEVON ESTEEM 1409 TAFT AVE   CLEARWATER FL 33755",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9HTE,"STATE OF FLORIDAvs.JONES, MATTHEW ALEXANDER",6/29/2021,2,RECKLESS DRIVING,DEFENDANT,MATTHEW,ALEXANDER,JONES,1433 SAN JUAN CT    CLEARWATER FL 33756,NO ATTORNEY,,,
